Plaasno,Blokno,Datum,suiker_min5,suiker_min4,suiker_min3,suiker_min2,suiker_min1,Suiker,Tipe,Alias,Aliasnaam,Plaasnaam
8471,7,04/03/15,0,0,0,24.9,0,24.9,V,,,
8471,7,04/03/15,0,0,0,24.6,0,24.6,V,,,
8471,1,05/02/16,0,0,0,0,23.299999,23.299999,V,,,
8471,1,05/02/16,0,0,0,0,21.799999,21.799999,V,,,
8471,1,05/02/16,0,0,0,0,22.299999,22.299999,V,,,
8471,1,08/02/16,0,0,0,0,23.6,23.6,V,,,
8471,10,09/02/16,0,0,0,0,23.700001,23.700001,V,,,
8471,10,09/02/16,0,0,0,0,24.1,24.1,V,,,
8471,10,09/02/16,0,0,0,0,23.799999,23.799999,V,,,
8471,10,09/02/16,0,0,0,0,23.799999,23.799999,V,,,
8471,10,09/02/16,0,0,0,0,23.5,23.5,V,,,
8471,6,09/02/16,0,0,0,0,24.299999,24.299999,V,,,
8471,1,09/02/16,0,0,0,0,23.9,23.9,V,,,
8471,2,09/02/16,0,0,0,0,21,21,V,,,
8471,6,09/02/16,0,0,0,0,24.700001,24.700001,V,,,
8471,2,09/02/16,0,0,0,0,22,22,V,,,
8471,2,09/02/16,0,0,0,0,21.799999,21.799999,V,,,
8471,2,09/02/16,0,0,0,0,20.6,20.6,V,,,
8471,2,09/02/16,0,0,0,0,19.6,19.6,V,,,
8471,6,09/02/16,0,0,0,0,25.4,25.4,V,,,
8471,2,10/02/16,0,0,0,0,19.700001,19.700001,V,,,
8471,2,10/02/16,0,0,0,0,19.799999,19.799999,V,,,
8471,6,10/02/16,0,0,0,0,26.299999,26.299999,V,,,
8471,6,10/02/16,0,0,0,0,25.700001,25.700001,V,,,
8471,6,10/02/16,0,0,0,0,27.4,27.4,V,,,
8471,7,03/03/16,0,0,0,0,21.1,21.1,V,,,
8471,7,07/03/16,0,0,0,0,23.5,23.5,V,,,
8471,7,07/03/16,0,0,0,0,23.4,23.4,V,,,
8471,7,07/03/16,0,0,0,0,23.6,23.6,V,,,
8471,7,07/03/16,0,0,0,0,23.700001,23.700001,V,,,
8471,7,07/03/16,0,0,0,0,22.9,22.9,V,,,
8471,7,07/03/16,0,0,0,0,22.200001,22.200001,V,,,
8471,7,07/03/16,0,0,0,0,22.5,22.5,V,,,
8471,7,07/03/16,0,0,0,0,21.4,21.4,V,,,
8471,7,07/03/16,0,0,0,0,21.5,21.5,V,,,
8471,7,08/03/16,0,0,0,0,21.1,21.1,V,,,
8471,7,08/03/16,0,0,0,0,21.1,21.1,V,,,
8471,7,08/03/16,0,0,0,0,19.9,19.9,V,,,
8471,7,08/03/16,0,0,0,0,21.4,21.4,V,,,
11597B,1,13/02/12,23,0,0,0,0,23,V,,,
11597B,1,13/02/12,22.200001,0,0,0,0,22.200001,V,,,
11597B,1,13/02/12,22.200001,0,0,0,0,22.200001,V,,,
11597B,1,13/02/12,22.200001,0,0,0,0,22.200001,V,,,
11597B,1,13/02/12,22.299999,0,0,0,0,22.299999,V,,,
11597B,1,14/02/12,21,0,0,0,0,21,V,,,
11597B,1,14/02/12,22,0,0,0,0,22,V,,,
11597B,1,14/02/12,25.700001,0,0,0,0,25.700001,V,,,
11597B,1,15/02/12,23.4,0,0,0,0,23.4,V,,,
11597B,10,16/02/12,21.6,0,0,0,0,21.6,V,,,
11597B,10,16/02/12,18.9,0,0,0,0,18.9,V,,,
11597B,10,16/02/12,18,0,0,0,0,18,V,,,
11597B,10,16/02/12,18.4,0,0,0,0,18.4,V,,,
11597B,10,16/02/12,18.5,0,0,0,0,18.5,V,,,
11597B,10,17/02/12,19.700001,0,0,0,0,19.700001,V,,,
11597B,10,17/02/12,19.200001,0,0,0,0,19.200001,V,,,
11597B,10,17/02/12,18.799999,0,0,0,0,18.799999,V,,,
11597B,12,27/02/12,21,0,0,0,0,21,V,,,
11597B,12,28/02/12,23.5,0,0,0,0,23.5,V,,,
11597B,12,28/02/12,23.1,0,0,0,0,23.1,V,,,
11597B,12,28/02/12,23.5,0,0,0,0,23.5,V,,,
11597B,12,28/02/12,22.1,0,0,0,0,22.1,V,,,
11597B,12,28/02/12,22.200001,0,0,0,0,22.200001,V,,,
11597B,12,28/02/12,23.700001,0,0,0,0,23.700001,V,,,
11597B,12,28/02/12,23.4,0,0,0,0,23.4,V,,,
11597B,12,28/02/12,24,0,0,0,0,24,V,,,
11597B,5,28/03/12,23.299999,0,0,0,0,23.299999,V,,,
11597B,5,28/03/12,24.1,0,0,0,0,24.1,V,,,
11597B,4,30/03/12,22.200001,0,0,0,0,22.200001,V,,,
11597B,4,30/03/12,23.299999,0,0,0,0,23.299999,V,,,
11597B,4,30/03/12,24.4,0,0,0,0,24.4,V,,,
11597B,4,30/03/12,26.700001,0,0,0,0,26.700001,V,,,
11597B,4,03/04/12,1,0,0,0,0,1,V,,,
11597B,4,03/04/12,1,0,0,0,0,1,V,,,
11597B,4,03/04/12,1,0,0,0,0,1,V,,,
11597B,10,08/02/13,0,20.4,0,0,0,20.4,V,,,
11597B,10,08/02/13,0,20.1,0,0,0,20.1,V,,,
11597B,10,08/02/13,0,20.4,0,0,0,20.4,V,,,
11597B,10,08/02/13,0,19.700001,0,0,0,19.700001,V,,,
11597B,10,11/02/13,0,19.200001,0,0,0,19.200001,V,,,
11597B,10,11/02/13,0,21.4,0,0,0,21.4,V,,,
11597B,12,20/02/13,0,21.6,0,0,0,21.6,V,,,
11597B,12,20/02/13,0,21.4,0,0,0,21.4,V,,,
11597B,12,20/02/13,0,22,0,0,0,22,V,,,
11597B,12,20/02/13,0,21.299999,0,0,0,21.299999,V,,,
11597B,12,20/02/13,0,22.1,0,0,0,22.1,V,,,
11597B,12,20/02/13,0,22.5,0,0,0,22.5,V,,,
11597B,12,20/02/13,0,22.1,0,0,0,22.1,V,,,
11597B,12,20/02/13,0,22,0,0,0,22,V,,,
11597B,12,20/02/13,0,22.299999,0,0,0,22.299999,V,,,
11597B,1,21/02/13,0,21.5,0,0,0,21.5,V,,,
11597B,1,21/02/13,0,22.5,0,0,0,22.5,V,,,
11597B,1,21/02/13,0,21.5,0,0,0,21.5,V,,,
11597B,1,21/02/13,0,22.299999,0,0,0,22.299999,V,,,
11597B,1,21/02/13,0,21.799999,0,0,0,21.799999,V,,,
11597B,1,21/02/13,0,22.200001,0,0,0,22.200001,V,,,
11597B,1,21/02/13,0,22.200001,0,0,0,22.200001,V,,,
11597B,12,21/02/13,0,21.799999,0,0,0,21.799999,V,,,
11597B,1,21/02/13,0,22.299999,0,0,0,22.299999,V,,,
11597B,12,21/02/13,0,21.799999,0,0,0,21.799999,V,,,
11597B,12,21/02/13,0,21.700001,0,0,0,21.700001,V,,,
11597B,1,22/02/13,0,22.6,0,0,0,22.6,V,,,
11597B,5,03/04/13,0,23.9,0,0,0,23.9,V,,,
11597B,5,04/04/13,0,23.1,0,0,0,23.1,V,,,
11597B,5,04/04/13,0,24.1,0,0,0,24.1,V,,,
11597B,4,04/04/13,0,24.1,0,0,0,24.1,V,,,
11597B,4,05/04/13,0,23.200001,0,0,0,23.200001,V,,,
11597B,4,05/04/13,0,25.1,0,0,0,25.1,V,,,
11597B,1,13/02/14,0,0,20.1,0,0,20.1,V,,,
11597B,1,13/02/14,0,0,20.4,0,0,20.4,V,,,
11597B,1,14/02/14,0,0,19,0,0,19,V,,,
11597B,1,14/02/14,0,0,19.799999,0,0,19.799999,V,,,
11597B,1,17/02/14,0,0,21.4,0,0,21.4,V,,,
11597B,1,18/02/14,0,0,20.5,0,0,20.5,V,,,
11597B,1,18/02/14,0,0,19.700001,0,0,19.700001,V,,,
11597B,1,19/02/14,0,0,17.5,0,0,17.5,V,,,
11597B,1,19/02/14,0,0,20.799999,0,0,20.799999,V,,,
11597B,10,20/02/14,0,0,22,0,0,22,V,,,
11597B,10,21/02/14,0,0,20.4,0,0,20.4,V,,,
11597B,10,21/02/14,0,0,19.299999,0,0,19.299999,V,,,
11597B,10,24/02/14,0,0,20.299999,0,0,20.299999,V,,,
11597B,12,25/02/14,0,0,21.9,0,0,21.9,V,,,
11597B,12,26/02/14,0,0,22.9,0,0,22.9,V,,,
11597B,12,26/02/14,0,0,24.200001,0,0,24.200001,V,,,
11597B,12,27/02/14,0,0,22.200001,0,0,22.200001,V,,,
11597B,12,27/02/14,0,0,22.200001,0,0,22.200001,V,,,
11597B,12,28/02/14,0,0,23.200001,0,0,23.200001,V,,,
11597B,12,28/02/14,0,0,25,0,0,25,V,,,
11597B,10,03/03/14,0,0,21.299999,0,0,21.299999,V,,,
11597B,5,26/03/14,0,0,20.299999,0,0,20.299999,V,,,
11597B,5,03/04/14,0,0,21.700001,0,0,21.700001,V,,,
11597B,4,03/04/14,0,0,23.799999,0,0,23.799999,V,,,
11597B,4,04/04/14,0,0,23.200001,0,0,23.200001,V,,,
11597B,4,04/04/14,0,0,24,0,0,24,V,,,
11597B,4,07/04/14,0,0,26.700001,0,0,26.700001,V,,,
11597B,5,09/04/14,0,0,1,0,0,1,V,,,
11597B,5,09/04/14,0,0,1,0,0,1,V,,,
11597B,1,03/02/15,0,0,0,20.6,0,20.6,V,,,
11597B,1,03/02/15,0,0,0,20.799999,0,20.799999,V,,,
11597B,1,03/02/15,0,0,0,20.799999,0,20.799999,V,,,
11597B,1,03/02/15,0,0,0,22,0,22,V,,,
11597B,1,03/02/15,0,0,0,22,0,22,V,,,
11597B,10,06/02/15,0,0,0,21.4,0,21.4,V,,,
11597B,10,07/02/15,0,0,0,20.5,0,20.5,V,,,
11597B,10,07/02/15,0,0,0,19.6,0,19.6,V,,,
11597B,10,07/02/15,0,0,0,19.299999,0,19.299999,V,,,
11597B,10,07/02/15,0,0,0,18.9,0,18.9,V,,,
11597B,10,07/02/15,0,0,0,21.4,0,21.4,V,,,
11597B,10,07/02/15,0,0,0,20.700001,0,20.700001,V,,,
11597B,1,09/02/15,0,0,0,21.200001,0,21.200001,V,,,
11597B,1,09/02/15,0,0,0,21.700001,0,21.700001,V,,,
11597B,1,09/02/15,0,0,0,20,0,20,V,,,
11597B,1,10/02/15,0,0,0,21,0,21,V,,,
11597B,1,10/02/15,0,0,0,21.1,0,21.1,V,,,
11597B,1,10/02/15,0,0,0,22,0,22,V,,,
11597B,12,11/02/15,0,0,0,25.1,0,25.1,V,,,
11597B,12,11/02/15,0,0,0,24.799999,0,24.799999,V,,,
11597B,12,12/02/15,0,0,0,24.1,0,24.1,V,,,
11597B,12,12/02/15,0,0,0,22.5,0,22.5,V,,,
11597B,12,12/02/15,0,0,0,22.700001,0,22.700001,V,,,
11597B,12,13/02/15,0,0,0,23.4,0,23.4,V,,,
11597B,12,13/02/15,0,0,0,24.4,0,24.4,V,,,
11597B,12,16/02/15,0,0,0,24.700001,0,24.700001,V,,,
11597B,12,17/02/15,0,0,0,24.9,0,24.9,V,,,
11597B,5,17/03/15,0,0,0,23.5,0,23.5,V,,,
11597B,5,17/03/15,0,0,0,25.1,0,25.1,V,,,
11597B,5,18/03/15,0,0,0,23.799999,0,23.799999,V,,,
11597B,5,18/03/15,0,0,0,24.5,0,24.5,V,,,
11597B,4,24/03/15,0,0,0,24.5,0,24.5,V,,,
11597B,4,24/03/15,0,0,0,23.1,0,23.1,V,,,
11597B,4,25/03/15,0,0,0,23.700001,0,23.700001,V,,,
11597B,4,25/03/15,0,0,0,23.799999,0,23.799999,V,,,
11597B,4,27/03/15,0,0,0,23.1,0,23.1,V,,,
11597B,12,01/02/16,0,0,0,0,23.1,23.1,V,,,
11597B,12,01/02/16,0,0,0,0,22.6,22.6,V,,,
11597B,12,02/02/16,0,0,0,0,22.700001,22.700001,V,,,
11597B,12,02/02/16,0,0,0,0,22.9,22.9,V,,,
11597B,12,02/02/16,0,0,0,0,23.700001,23.700001,V,,,
11597B,12,03/02/16,0,0,0,0,23.1,23.1,V,,,
11597B,12,03/02/16,0,0,0,0,22.6,22.6,V,,,
11597B,12,03/02/16,0,0,0,0,22.9,22.9,V,,,
11597B,10,04/02/16,0,0,0,0,19.1,19.1,V,,,
11597B,10,04/02/16,0,0,0,0,18.1,18.1,V,,,
11597B,10,04/02/16,0,0,0,0,18,18,V,,,
11597B,10,04/02/16,0,0,0,0,20.200001,20.200001,V,,,
11597B,10,04/02/16,0,0,0,0,20.200001,20.200001,V,,,
11597B,10,04/02/16,0,0,0,0,20.799999,20.799999,V,,,
11597B,10,04/02/16,0,0,0,0,21.5,21.5,V,,,
11597B,12,04/02/16,0,0,0,0,23,23,V,,,
11597B,1,15/02/16,0,0,0,0,21.799999,21.799999,V,,,
11597B,1,15/02/16,0,0,0,0,21.799999,21.799999,V,,,
11597B,1,15/02/16,0,0,0,0,22.4,22.4,V,,,
11597B,1,16/02/16,0,0,0,0,22.5,22.5,V,,,
11597B,1,16/02/16,0,0,0,0,22.1,22.1,V,,,
11597B,1,16/02/16,0,0,0,0,22.6,22.6,V,,,
11597B,1,17/02/16,0,0,0,0,21.700001,21.700001,V,,,
11597B,1,17/02/16,0,0,0,0,20.799999,20.799999,V,,,
11597B,1,17/02/16,0,0,0,0,20.9,20.9,V,,,
11597B,1,18/02/16,0,0,0,0,21.1,21.1,V,,,
11597B,1,18/02/16,0,0,0,0,21,21,V,,,
11597B,1,18/02/16,0,0,0,0,19.700001,19.700001,V,,,
11597B,1,19/02/16,0,0,0,0,21.1,21.1,V,,,
11597B,5,23/03/16,0,0,0,0,23.200001,23.200001,V,,,
11597B,5,23/03/16,0,0,0,0,23.200001,23.200001,V,,,
11597B,5,23/03/16,0,0,0,0,23.1,23.1,V,,,
11597B,4,31/03/16,0,0,0,0,22.9,22.9,V,,,
11597B,4,31/03/16,0,0,0,0,22.9,22.9,V,,,
11597B,4,31/03/16,0,0,0,0,22.700001,22.700001,V,,,
11597B,4,31/03/16,0,0,0,0,22.9,22.9,V,,,
11634,2-MOS,01/03/12,23.299999,0,0,0,0,23.299999,V,,,
11634,2-MOS,01/03/12,22.700001,0,0,0,0,22.700001,V,,,
11634,2-MOS,01/03/12,23.4,0,0,0,0,23.4,V,,,
11634,2-MOS,01/03/12,22.6,0,0,0,0,22.6,V,,,
11634,2-MOS,01/03/12,23.700001,0,0,0,0,23.700001,V,,,
11634,2-MOS,01/03/12,24.1,0,0,0,0,24.1,V,,,
11634,2-MOS,01/03/12,23.799999,0,0,0,0,23.799999,V,,,
11634,2-MOS,01/03/12,23.799999,0,0,0,0,23.799999,V,,,
11634,2-MOS,01/03/12,23.200001,0,0,0,0,23.200001,V,,,
11634,1-MOS,06/03/12,23.4,0,0,0,0,23.4,V,,,
11634,1-MOS,06/03/12,23.1,0,0,0,0,23.1,V,,,
11634,1-MOS,06/03/12,23.200001,0,0,0,0,23.200001,V,,,
11634,1-MOS,06/03/12,23.9,0,0,0,0,23.9,V,,,
11634,1-MOS,06/03/12,24.200001,0,0,0,0,24.200001,V,,,
11634,1-MOS,06/03/12,24.299999,0,0,0,0,24.299999,V,,,
11634,1-MOS,06/03/12,24.5,0,0,0,0,24.5,V,,,
11634,1-MOS,06/03/12,25.200001,0,0,0,0,25.200001,V,,,
11634,1-MOS,06/03/12,24.700001,0,0,0,0,24.700001,V,,,
11634,1-MOS,07/03/12,23.6,0,0,0,0,23.6,V,,,
11634,1-MOS,07/03/12,23.200001,0,0,0,0,23.200001,V,,,
11634,1-MOS,07/03/12,23.4,0,0,0,0,23.4,V,,,
11634,1-MOS,07/03/12,24.1,0,0,0,0,24.1,V,,,
11634,1-MOS,07/03/12,24.6,0,0,0,0,24.6,V,,,
11634,1-MOS,07/03/12,24.200001,0,0,0,0,24.200001,V,,,
11634,1-MOS,07/03/12,23.6,0,0,0,0,23.6,V,,,
11634,3-MOS,04/04/12,19.1,0,0,0,0,19.1,V,,,
11634,3-MOS,04/04/12,20,0,0,0,0,20,V,,,
11634,3-MOS,04/04/12,18.200001,0,0,0,0,18.200001,V,,,
11634,3-MOS,04/04/12,18,0,0,0,0,18,V,,,
11634,3-MOS,04/04/12,17.700001,0,0,0,0,17.700001,V,,,
11634,3-MOS,04/04/12,20,0,0,0,0,20,V,,,
11634,3-MOS,04/04/12,19.6,0,0,0,0,19.6,V,,,
11634,3-MOS,04/04/12,19.9,0,0,0,0,19.9,V,,,
11634,3-MOS,04/04/12,20.799999,0,0,0,0,20.799999,V,,,
11634,3-MOS,04/04/12,19.799999,0,0,0,0,19.799999,V,,,
11634,3-MOS,04/04/12,19.200001,0,0,0,0,19.200001,V,,,
11634,3-MOS,04/04/12,20.6,0,0,0,0,20.6,V,,,
11634,3-MOS,05/04/12,19.5,0,0,0,0,19.5,V,,,
11634,1-MOS,16/02/15,0,0,0,23.200001,0,23.200001,V,,,
11634,1-MOS,16/02/15,0,0,0,23.299999,0,23.299999,V,,,
11634,1-MOS,16/02/15,0,0,0,23.700001,0,23.700001,V,,,
11634,1-MOS,16/02/15,0,0,0,23.5,0,23.5,V,,,
11634,1-MOS,16/02/15,0,0,0,23.299999,0,23.299999,V,,,
11634,1-MOS,18/02/15,0,0,0,23.200001,0,23.200001,V,,,
11634,1-MOS,18/02/15,0,0,0,22.9,0,22.9,V,,,
11634,1-MOS,18/02/15,0,0,0,23.200001,0,23.200001,V,,,
11634,1-MOS,18/02/15,0,0,0,23.1,0,23.1,V,,,
11634,1-MOS,18/02/15,0,0,0,23.799999,0,23.799999,V,,,
11634,1-MOS,18/02/15,0,0,0,23.1,0,23.1,V,,,
11634,1-MOS,18/02/15,0,0,0,23,0,23,V,,,
11634,1-MOS,18/02/15,0,0,0,22.9,0,22.9,V,,,
11634,1-MOS,18/02/15,0,0,0,23.1,0,23.1,V,,,
11634,1-MOS,19/02/15,0,0,0,23,0,23,V,,,
11634,1-MOS,19/02/15,0,0,0,23.9,0,23.9,V,,,
11634,1-MOS,19/02/15,0,0,0,23.799999,0,23.799999,V,,,
11634,1-MOS,19/02/15,0,0,0,23.299999,0,23.299999,V,,,
11634,1-MOS,19/02/15,0,0,0,23.4,0,23.4,V,,,
11634,1-MOS,19/02/15,0,0,0,23.6,0,23.6,V,,,
11634,1-MOS,19/02/15,0,0,0,23.299999,0,23.299999,V,,,
11634,4-MOS,04/03/15,0,0,0,22.299999,0,22.299999,V,,,
11634,4-MOS,04/03/15,0,0,0,22.700001,0,22.700001,V,,,
11634,4-MOS,04/03/15,0,0,0,23.200001,0,23.200001,V,,,
11634,6-MOS,12/03/15,0,0,0,20.299999,0,20.299999,V,,,
11634,6-MOS,12/03/15,0,0,0,19.9,0,19.9,V,,,
11634,6-MOS,12/03/15,0,0,0,21.200001,0,21.200001,V,,,
11634,6-MOS,13/03/15,0,0,0,21.200001,0,21.200001,V,,,
11634,6-MOS,13/03/15,0,0,0,21.200001,0,21.200001,V,,,
11634,6-MOS,13/03/15,0,0,0,21.200001,0,21.200001,V,,,
11634,6-MOS,13/03/15,0,0,0,21.1,0,21.1,V,,,
11634,6-MOS,13/03/15,0,0,0,19.4,0,19.4,V,,,
11634,3-MOS,19/03/15,0,0,0,19.1,0,19.1,V,,,
11634,3-MOS,19/03/15,0,0,0,18.299999,0,18.299999,V,,,
11634,3-MOS,19/03/15,0,0,0,18.200001,0,18.200001,V,,,
11634,3-MOS,19/03/15,0,0,0,19,0,19,V,,,
11634,3-MOS,23/03/15,0,0,0,19.1,0,19.1,V,,,
11634,3-MOS,23/03/15,0,0,0,18.4,0,18.4,V,,,
11634,3-MOS,23/03/15,0,0,0,20.6,0,20.6,V,,,
11634,3-MOS,23/03/15,0,0,0,21,0,21,V,,,
11634,3-MOS,23/03/15,0,0,0,19.200001,0,19.200001,V,,,
11634,3-MOS,23/03/15,0,0,0,19.4,0,19.4,V,,,
11634,3-MOS,23/03/15,0,0,0,20,0,20,V,,,
11634,3-MOS,23/03/15,0,0,0,19.1,0,19.1,V,,,
11634,3-MOS,23/03/15,0,0,0,18.9,0,18.9,V,,,
11634,3-MOS,23/03/15,0,0,0,19.299999,0,19.299999,V,,,
11634,3-MOS,23/03/15,0,0,0,19.1,0,19.1,V,,,
11634,3-MOS,23/03/15,0,0,0,18.6,0,18.6,V,,,
11634,3-MOS,23/03/15,0,0,0,19.4,0,19.4,V,,,
11634,3-MOS,23/03/15,0,0,0,19.299999,0,19.299999,V,,,
11634,3-MOS,23/03/15,0,0,0,18.9,0,18.9,V,,,
11634,3-MOS,23/03/15,0,0,0,19.1,0,19.1,V,,,
11634,2-MOS,19/02/16,0,0,0,0,22.1,22.1,V,,,
11634,2-MOS,19/02/16,0,0,0,0,23.5,23.5,V,,,
11634,2-MOS,19/02/16,0,0,0,0,22.9,22.9,V,,,
11634,2-MOS,19/02/16,0,0,0,0,22.700001,22.700001,V,,,
11634,2-MOS,19/02/16,0,0,0,0,23.200001,23.200001,V,,,
11634,2-MOS,19/02/16,0,0,0,0,23.200001,23.200001,V,,,
11634,2-MOS,19/02/16,0,0,0,0,23,23,V,,,
11634,2-MOS,19/02/16,0,0,0,0,23.4,23.4,V,,,
11634,2-MOS,19/02/16,0,0,0,0,23.200001,23.200001,V,,,
11634,2-MOS,19/02/16,0,0,0,0,23.200001,23.200001,V,,,
11634,2-MOS,19/02/16,0,0,0,0,23,23,V,,,
11634,2-MOS,19/02/16,0,0,0,0,22.799999,22.799999,V,,,
11634,1-MOS,24/02/16,0,0,0,0,22.200001,22.200001,V,,,
11634,1-MOS,24/02/16,0,0,0,0,22.9,22.9,V,,,
11634,1-MOS,24/02/16,0,0,0,0,22.700001,22.700001,V,,,
11634,1-MOS,24/02/16,0,0,0,0,22.6,22.6,V,,,
11634,1-MOS,24/02/16,0,0,0,0,22.4,22.4,V,,,
11634,1-MOS,24/02/16,0,0,0,0,22.5,22.5,V,,,
11634,1-MOS,24/02/16,0,0,0,0,22.700001,22.700001,V,,,
11634,1-MOS,24/02/16,0,0,0,0,22.200001,22.200001,V,,,
11634,1-MOS,25/02/16,0,0,0,0,22.6,22.6,V,,,
11634,1-MOS,25/02/16,0,0,0,0,22,22,V,,,
11634,1-MOS,25/02/16,0,0,0,0,22.5,22.5,V,,,
11634,1-MOS,25/02/16,0,0,0,0,22.5,22.5,V,,,
11634,1-MOS,25/02/16,0,0,0,0,22.6,22.6,V,,,
11634,1-MOS,25/02/16,0,0,0,0,22.9,22.9,V,,,
11634,1-MOS,25/02/16,0,0,0,0,23.4,23.4,V,,,
11634,1-MOS,25/02/16,0,0,0,0,23.299999,23.299999,V,,,
11634,1-MOS,26/02/16,0,0,0,0,22.799999,22.799999,V,,,
11634,1-MOS,26/02/16,0,0,0,0,23,23,V,,,
11634,1-MOS,26/02/16,0,0,0,0,23,23,V,,,
11634,1-MOS,26/02/16,0,0,0,0,23,23,V,,,
11634,1-MOS,26/02/16,0,0,0,0,23.200001,23.200001,V,,,
11634,1-MOS,26/02/16,0,0,0,0,23.200001,23.200001,V,,,
11634,4-MOS,03/03/16,0,0,0,0,22,22,V,,,
11634,4-MOS,03/03/16,0,0,0,0,21.4,21.4,V,,,
11634,4-MOS,03/03/16,0,0,0,0,21.9,21.9,V,,,
11634,6-MOS,15/03/16,0,0,0,0,21.5,21.5,V,,,
11634,6-MOS,15/03/16,0,0,0,0,21.1,21.1,V,,,
11634,6-MOS,15/03/16,0,0,0,0,21.299999,21.299999,V,,,
11634,6-MOS,15/03/16,0,0,0,0,21.6,21.6,V,,,
11634,6-MOS,15/03/16,0,0,0,0,21.4,21.4,V,,,
11634,6-MOS,15/03/16,0,0,0,0,21.299999,21.299999,V,,,
11634,6-MOS,15/03/16,0,0,0,0,20.9,20.9,V,,,
11634,6-MOS,16/03/16,0,0,0,0,21.6,21.6,V,,,
11634,6-MOS,16/03/16,0,0,0,0,21,21,V,,,
11634,6-MOS,16/03/16,0,0,0,0,20.6,20.6,V,,,
11634,6-MOS,16/03/16,0,0,0,0,21.200001,21.200001,V,,,
11634,3-MOS,22/03/16,0,0,0,0,22.4,22.4,V,,,
11634,3-MOS,22/03/16,0,0,0,0,20.799999,20.799999,V,,,
11634,3-MOS,22/03/16,0,0,0,0,20.9,20.9,V,,,
11634,3-MOS,22/03/16,0,0,0,0,20.4,20.4,V,,,
11634,3-MOS,22/03/16,0,0,0,0,20.799999,20.799999,V,,,
11634,3-MOS,22/03/16,0,0,0,0,20.9,20.9,V,,,
11634,3-MOS,22/03/16,0,0,0,0,20.299999,20.299999,V,,,
11634,3-MOS,22/03/16,0,0,0,0,20.200001,20.200001,V,,,
11634,3-MOS,22/03/16,0,0,0,0,20.1,20.1,V,,,
11634,3-MOS,22/03/16,0,0,0,0,20,20,V,,,
11634,3-MOS,22/03/16,0,0,0,0,20.1,20.1,V,,,
11634,3-MOS,23/03/16,0,0,0,0,20.6,20.6,V,,,
11634,3-MOS,23/03/16,0,0,0,0,20.799999,20.799999,V,,,
11634,3-MOS,23/03/16,0,0,0,0,20.6,20.6,V,,,
11634,3-MOS,23/03/16,0,0,0,0,20.700001,20.700001,V,,,
11634,3-MOS,23/03/16,0,0,0,0,20.6,20.6,V,,,
11634,3-MOS,23/03/16,0,0,0,0,20.9,20.9,V,,,
11634,3-MOS,23/03/16,0,0,0,0,20.700001,20.700001,V,,,
53043,43,26/01/12,21.700001,0,0,0,0,21.700001,V,,,
53043,43,26/01/12,21.6,0,0,0,0,21.6,V,,,
53043,43,27/01/12,20.299999,0,0,0,0,20.299999,V,,,
53043,43,27/01/12,20,0,0,0,0,20,V,,,
53043,43,27/01/12,20.299999,0,0,0,0,20.299999,V,,,
53043,43,27/01/12,19.6,0,0,0,0,19.6,V,,,
53043,43,27/01/12,20.4,0,0,0,0,20.4,V,,,
53043,43,27/01/12,20.1,0,0,0,0,20.1,V,,,
53043,43,27/01/12,20.4,0,0,0,0,20.4,V,,,
53043,43,27/01/12,20.700001,0,0,0,0,20.700001,V,,,
53043,34,30/01/12,18.700001,0,0,0,0,18.700001,V,,,
53043,34,30/01/12,18.299999,0,0,0,0,18.299999,V,,,
53043,34,30/01/12,20.200001,0,0,0,0,20.200001,V,,,
53043,34,30/01/12,20.200001,0,0,0,0,20.200001,V,,,
53043,34,30/01/12,20.4,0,0,0,0,20.4,V,,,
53043,34,30/01/12,19.799999,0,0,0,0,19.799999,V,,,
53043,34,30/01/12,18.1,0,0,0,0,18.1,V,,,
53043,41,01/02/12,21.1,0,0,0,0,21.1,V,,,
53043,41,01/02/12,21.5,0,0,0,0,21.5,V,,,
53043,41,01/02/12,21.5,0,0,0,0,21.5,V,,,
53043,41,01/02/12,21.4,0,0,0,0,21.4,V,,,
53043,41,01/02/12,21.700001,0,0,0,0,21.700001,V,,,
53043,41,01/02/12,21.9,0,0,0,0,21.9,V,,,
53043,41,01/02/12,0,0,0,0,0,0,V,,,
53043,41,01/02/12,21.799999,0,0,0,0,21.799999,V,,,
53043,41,01/02/12,21.700001,0,0,0,0,21.700001,V,,,
53043,41,02/02/12,21.299999,0,0,0,0,21.299999,V,,,
53043,41,02/02/12,21.299999,0,0,0,0,21.299999,V,,,
53043,41,02/02/12,21.700001,0,0,0,0,21.700001,V,,,
53043,41,02/02/12,21.299999,0,0,0,0,21.299999,V,,,
53043,8,08/02/12,18.6,0,0,0,0,18.6,V,,,
53043,40,17/02/12,20.6,0,0,0,0,20.6,V,,,
53043,40,17/02/12,21.1,0,0,0,0,21.1,V,,,
53043,40,17/02/12,20.700001,0,0,0,0,20.700001,V,,,
53043,40,17/02/12,20.6,0,0,0,0,20.6,V,,,
53043,40,17/02/12,20.5,0,0,0,0,20.5,V,,,
53043,40,17/02/12,20.700001,0,0,0,0,20.700001,V,,,
53043,40,17/02/12,20.799999,0,0,0,0,20.799999,V,,,
53043,40,17/02/12,20.700001,0,0,0,0,20.700001,V,,,
53043,42,20/02/12,21.4,0,0,0,0,21.4,V,,,
53043,42,20/02/12,20.799999,0,0,0,0,20.799999,V,,,
